session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
cyfsutqo,59,hr8qpmj6,36,project2023,AttentionCheck3,1712278851,1,0,0
cyfsutqo,67,xmqd04ji,27,project2023,CL10,1712278852,1,0,0
cyfsutqo,64,9rk12tpt,27,project2023,CL10,1712278855,1,0,0
cyfsutqo,69,4w006jfh,9,comprehension,DecisionScreen2,1712278860,2,0,0
cyfsutqo,71,hhezgko2,33,project2023,CL90,1712278862,1,0,0
cyfsutqo,73,c2qs51cr,4,comprehension,AttentionCheck1,1712278868,1,0,0
cyfsutqo,61,kk2utbtx,4,comprehension,AttentionCheck1,1712278870,1,0,0
cyfsutqo,67,xmqd04ji,28,project2023,CL30,1712278871,1,0,0
cyfsutqo,64,9rk12tpt,28,project2023,CL30,1712278872,1,0,0
cyfsutqo,73,c2qs51cr,5,comprehension,FailedAttentionCheck,1712278872,1,0,0
cyfsutqo,61,kk2utbtx,12,comprehension,Results,1712278873,2,0,0
cyfsutqo,71,hhezgko2,34,project2023,CL110,1712278876,1,0,0
cyfsutqo,58,xcis7hjf,9,comprehension,DecisionScreen2,1712278879,2,0,0
cyfsutqo,71,hhezgko2,35,project2023,Instruction2,1712278879,1,0,0
cyfsutqo,64,9rk12tpt,29,project2023,Instruction1,1712278881,1,0,0
cyfsutqo,71,hhezgko2,36,project2023,AttentionCheck3,1712278883,1,0,0
cyfsutqo,67,xmqd04ji,29,project2023,Instruction1,1712278883,1,0,0
cyfsutqo,64,9rk12tpt,30,project2023,AttentionCheck2,1712278885,1,0,0
cyfsutqo,67,xmqd04ji,30,project2023,AttentionCheck2,1712278889,1,0,0
cyfsutqo,73,c2qs51cr,7,comprehension,BasicInstruction,1712278890,2,0,0
cyfsutqo,59,hr8qpmj6,37,project2023,CL51,1712278894,1,0,0
cyfsutqo,66,vpx0o7us,4,comprehension,AttentionCheck1,1712278894,1,0,0
cyfsutqo,75,6e71uciv,2,comprehension,DecisionScreen1,1712278896,1,0,0
cyfsutqo,66,vpx0o7us,5,comprehension,FailedAttentionCheck,1712278901,1,0,0
cyfsutqo,71,hhezgko2,37,project2023,CL51,1712278903,1,0,0
cyfsutqo,59,hr8qpmj6,38,project2023,CL71,1712278911,1,0,0
cyfsutqo,64,9rk12tpt,31,project2023,CL91,1712278911,1,0,0
cyfsutqo,76,hdn3wjki,2,comprehension,DecisionScreen1,1712278916,1,0,0
cyfsutqo,71,hhezgko2,38,project2023,CL71,1712278916,1,0,0
cyfsutqo,48,uon0z4sv,10,comprehension,AttentionCheck1,1712278918,2,0,0
cyfsutqo,48,uon0z4sv,12,comprehension,Results,1712278920,2,0,0
cyfsutqo,64,9rk12tpt,32,project2023,CL111,1712278923,1,0,0
cyfsutqo,71,hhezgko2,39,project2023,CL50,1712278926,1,0,0
cyfsutqo,69,4w006jfh,10,comprehension,AttentionCheck1,1712278930,2,0,0
cyfsutqo,75,6e71uciv,3,comprehension,DecisionScreen2,1712278931,1,0,0
cyfsutqo,69,4w006jfh,12,comprehension,Results,1712278934,2,0,0
cyfsutqo,76,hdn3wjki,3,comprehension,DecisionScreen2,1712278937,1,0,0
cyfsutqo,74,aia26q7i,10,comprehension,AttentionCheck1,1712278937,2,0,0
cyfsutqo,74,aia26q7i,12,comprehension,Results,1712278939,2,0,0
cyfsutqo,59,hr8qpmj6,39,project2023,CL50,1712278939,1,0,0
cyfsutqo,71,hhezgko2,40,project2023,CL70,1712278940,1,0,0
cyfsutqo,67,xmqd04ji,31,project2023,CL91,1712278943,1,0,0
cyfsutqo,73,c2qs51cr,8,comprehension,DecisionScreen1,1712278947,2,0,0
cyfsutqo,73,c2qs51cr,9,comprehension,DecisionScreen2,1712278949,2,0,0
cyfsutqo,71,hhezgko2,41,project2023,Demographic,1712278955,1,0,0
cyfsutqo,59,hr8qpmj6,40,project2023,CL70,1712278956,1,0,0
cyfsutqo,64,9rk12tpt,33,project2023,CL90,1712278956,1,0,0
cyfsutqo,74,aia26q7i,25,project2023,CL11,1712278958,1,0,0
cyfsutqo,67,xmqd04ji,32,project2023,CL111,1712278958,1,0,0
cyfsutqo,61,kk2utbtx,25,project2023,CL11,1712278960,1,0,0
cyfsutqo,59,hr8qpmj6,41,project2023,Demographic,1712278973,1,0,0
cyfsutqo,64,9rk12tpt,34,project2023,CL110,1712278975,1,0,0
cyfsutqo,67,xmqd04ji,33,project2023,CL90,1712278978,1,0,0
cyfsutqo,74,aia26q7i,26,project2023,CL31,1712278978,1,0,0
cyfsutqo,64,9rk12tpt,35,project2023,Instruction2,1712278980,1,0,0
cyfsutqo,64,9rk12tpt,36,project2023,AttentionCheck3,1712278983,1,0,0
cyfsutqo,58,xcis7hjf,10,comprehension,AttentionCheck1,1712278991,2,0,0
cyfsutqo,67,xmqd04ji,34,project2023,CL110,1712278992,1,0,0
cyfsutqo,63,9iyz7kwm,4,comprehension,AttentionCheck1,1712278994,1,0,0
cyfsutqo,58,xcis7hjf,12,comprehension,Results,1712278994,2,0,0
cyfsutqo,66,vpx0o7us,7,comprehension,BasicInstruction,1712278995,2,0,0
cyfsutqo,69,4w006jfh,25,project2023,CL11,1712278996,1,0,0
cyfsutqo,72,k83q917e,4,comprehension,AttentionCheck1,1712278996,1,0,0
cyfsutqo,64,9rk12tpt,37,project2023,CL51,1712278998,1,0,0
cyfsutqo,74,aia26q7i,27,project2023,CL10,1712278998,1,0,0
cyfsutqo,72,k83q917e,12,comprehension,Results,1712278999,2,0,0
cyfsutqo,67,xmqd04ji,35,project2023,Instruction2,1712279000,1,0,0
cyfsutqo,75,6e71uciv,4,comprehension,AttentionCheck1,1712279001,1,0,0
cyfsutqo,65,ojm7xm9i,26,project2023,CL31,1712279001,1,0,0
cyfsutqo,63,9iyz7kwm,5,comprehension,FailedAttentionCheck,1712279001,1,0,0
cyfsutqo,67,xmqd04ji,36,project2023,AttentionCheck3,1712279004,1,0,0
cyfsutqo,74,aia26q7i,28,project2023,CL30,1712279011,1,0,0
cyfsutqo,64,9rk12tpt,38,project2023,CL71,1712279011,1,0,0
cyfsutqo,75,6e71uciv,5,comprehension,FailedAttentionCheck,1712279011,1,0,0
cyfsutqo,48,uon0z4sv,25,project2023,CL11,1712279016,1,0,0
cyfsutqo,74,aia26q7i,29,project2023,Instruction1,1712279018,1,0,0
cyfsutqo,74,aia26q7i,30,project2023,AttentionCheck2,1712279023,1,0,0
cyfsutqo,66,vpx0o7us,8,comprehension,DecisionScreen1,1712279024,2,0,0
cyfsutqo,64,9rk12tpt,39,project2023,CL50,1712279025,1,0,0
cyfsutqo,69,4w006jfh,26,project2023,CL31,1712279030,1,0,0
cyfsutqo,66,vpx0o7us,9,comprehension,DecisionScreen2,1712279030,2,0,0
cyfsutqo,65,ojm7xm9i,27,project2023,CL10,1712279032,1,0,0
cyfsutqo,67,xmqd04ji,37,project2023,CL51,1712279035,1,0,0
cyfsutqo,64,9rk12tpt,40,project2023,CL70,1712279036,1,0,0
cyfsutqo,72,k83q917e,25,project2023,CL11,1712279037,1,0,0
cyfsutqo,67,xmqd04ji,38,project2023,CL71,1712279049,1,0,0
cyfsutqo,69,4w006jfh,27,project2023,CL10,1712279050,1,0,0
cyfsutqo,74,aia26q7i,31,project2023,CL91,1712279052,1,0,0
cyfsutqo,64,9rk12tpt,41,project2023,Demographic,1712279055,1,0,0
cyfsutqo,63,9iyz7kwm,7,comprehension,BasicInstruction,1712279063,2,0,0
cyfsutqo,69,4w006jfh,28,project2023,CL30,1712279065,1,0,0
cyfsutqo,74,aia26q7i,32,project2023,CL111,1712279066,1,0,0
cyfsutqo,65,ojm7xm9i,28,project2023,CL30,1712279067,1,0,0
cyfsutqo,69,4w006jfh,29,project2023,Instruction1,1712279069,1,0,0
cyfsutqo,68,ixrfob28,4,comprehension,AttentionCheck1,1712279071,1,0,0
cyfsutqo,69,4w006jfh,30,project2023,AttentionCheck2,1712279074,1,0,0
cyfsutqo,65,ojm7xm9i,29,project2023,Instruction1,1712279075,1,0,0
cyfsutqo,68,ixrfob28,12,comprehension,Results,1712279077,2,0,0
cyfsutqo,67,xmqd04ji,39,project2023,CL50,1712279077,1,0,0
cyfsutqo,74,aia26q7i,33,project2023,CL90,1712279078,1,0,0
cyfsutqo,65,ojm7xm9i,30,project2023,AttentionCheck2,1712279080,1,0,0
cyfsutqo,67,xmqd04ji,40,project2023,CL70,1712279085,1,0,0
cyfsutqo,73,c2qs51cr,10,comprehension,AttentionCheck1,1712279088,2,0,0
cyfsutqo,74,aia26q7i,34,project2023,CL110,1712279090,1,0,0
cyfsutqo,74,aia26q7i,35,project2023,Instruction2,1712279095,1,0,0
cyfsutqo,74,aia26q7i,36,project2023,AttentionCheck3,1712279098,1,0,0
cyfsutqo,67,xmqd04ji,41,project2023,Demographic,1712279108,1,0,0
cyfsutqo,69,4w006jfh,31,project2023,CL91,1712279108,1,0,0
cyfsutqo,74,aia26q7i,37,project2023,CL51,1712279116,1,0,0
cyfsutqo,58,xcis7hjf,25,project2023,CL11,1712279117,1,0,0
cyfsutqo,65,ojm7xm9i,31,project2023,CL91,1712279123,1,0,0
cyfsutqo,72,k83q917e,26,project2023,CL31,1712279125,1,0,0
cyfsutqo,76,hdn3wjki,4,comprehension,AttentionCheck1,1712279125,1,0,0
cyfsutqo,74,aia26q7i,38,project2023,CL71,1712279129,1,0,0
cyfsutqo,69,4w006jfh,32,project2023,CL111,1712279129,1,0,0
cyfsutqo,48,uon0z4sv,26,project2023,CL31,1712279131,1,0,0
cyfsutqo,76,hdn3wjki,5,comprehension,FailedAttentionCheck,1712279131,1,0,0
cyfsutqo,76,hdn3wjki,7,comprehension,BasicInstruction,1712279137,2,0,0
cyfsutqo,74,aia26q7i,39,project2023,CL50,1712279144,1,0,0
cyfsutqo,65,ojm7xm9i,32,project2023,CL111,1712279145,1,0,0
cyfsutqo,74,aia26q7i,40,project2023,CL70,1712279155,1,0,0
cyfsutqo,69,4w006jfh,33,project2023,CL90,1712279156,1,0,0
cyfsutqo,66,vpx0o7us,10,comprehension,AttentionCheck1,1712279160,2,0,0
cyfsutqo,61,kk2utbtx,26,project2023,CL31,1712279164,1,0,0
cyfsutqo,65,ojm7xm9i,33,project2023,CL90,1712279165,1,0,0
cyfsutqo,69,4w006jfh,34,project2023,CL110,1712279170,1,0,0
cyfsutqo,74,aia26q7i,41,project2023,Demographic,1712279173,1,0,0
cyfsutqo,69,4w006jfh,35,project2023,Instruction2,1712279174,1,0,0
cyfsutqo,69,4w006jfh,36,project2023,AttentionCheck3,1712279177,1,0,0
cyfsutqo,65,ojm7xm9i,34,project2023,CL110,1712279180,1,0,0
cyfsutqo,58,xcis7hjf,26,project2023,CL31,1712279182,1,0,0
cyfsutqo,65,ojm7xm9i,35,project2023,Instruction2,1712279183,1,0,0
cyfsutqo,48,uon0z4sv,27,project2023,CL10,1712279184,1,0,0
cyfsutqo,76,hdn3wjki,8,comprehension,DecisionScreen1,1712279188,2,0,0
cyfsutqo,65,ojm7xm9i,36,project2023,AttentionCheck3,1712279188,1,0,0
cyfsutqo,76,hdn3wjki,9,comprehension,DecisionScreen2,1712279191,2,0,0
cyfsutqo,77,mez6ukr1,0,,InitializeParticipant,1712279194,1,0,0
cyfsutqo,78,zyyy68ey,0,,InitializeParticipant,1712279196,1,0,0
cyfsutqo,77,mez6ukr1,1,comprehension,BasicInstruction,1712279207,1,0,0
cyfsutqo,78,zyyy68ey,1,comprehension,BasicInstruction,1712279210,1,0,0
cyfsutqo,69,4w006jfh,37,project2023,CL51,1712279210,1,0,0
cyfsutqo,72,k83q917e,27,project2023,CL10,1712279211,1,0,0
cyfsutqo,65,ojm7xm9i,37,project2023,CL51,1712279214,1,0,0
cyfsutqo,61,kk2utbtx,27,project2023,CL10,1712279217,1,0,0
cyfsutqo,77,mez6ukr1,2,comprehension,DecisionScreen1,1712279224,1,0,0
cyfsutqo,69,4w006jfh,38,project2023,CL71,1712279224,1,0,0
cyfsutqo,48,uon0z4sv,28,project2023,CL30,1712279228,1,0,0
cyfsutqo,77,mez6ukr1,3,comprehension,DecisionScreen2,1712279228,1,0,0
cyfsutqo,65,ojm7xm9i,38,project2023,CL71,1712279234,1,0,0
cyfsutqo,58,xcis7hjf,27,project2023,CL10,1712279234,1,0,0
cyfsutqo,48,uon0z4sv,29,project2023,Instruction1,1712279235,1,0,0
cyfsutqo,78,zyyy68ey,2,comprehension,DecisionScreen1,1712279239,1,0,0
cyfsutqo,69,4w006jfh,39,project2023,CL50,1712279239,1,0,0
cyfsutqo,48,uon0z4sv,30,project2023,AttentionCheck2,1712279241,1,0,0
cyfsutqo,69,4w006jfh,40,project2023,CL70,1712279252,1,0,0
cyfsutqo,65,ojm7xm9i,39,project2023,CL50,1712279257,1,0,0
cyfsutqo,72,k83q917e,28,project2023,CL30,1712279265,1,0,0
cyfsutqo,72,k83q917e,29,project2023,Instruction1,1712279269,1,0,0
cyfsutqo,65,ojm7xm9i,40,project2023,CL70,1712279273,1,0,0
cyfsutqo,69,4w006jfh,41,project2023,Demographic,1712279273,1,0,0
cyfsutqo,76,hdn3wjki,10,comprehension,AttentionCheck1,1712279275,2,0,0
cyfsutqo,78,zyyy68ey,3,comprehension,DecisionScreen2,1712279275,1,0,0
cyfsutqo,48,uon0z4sv,31,project2023,CL91,1712279280,1,0,0
cyfsutqo,61,kk2utbtx,28,project2023,CL30,1712279287,1,0,0
cyfsutqo,77,mez6ukr1,4,comprehension,AttentionCheck1,1712279294,1,0,0
cyfsutqo,77,mez6ukr1,12,comprehension,Results,1712279296,2,0,0
cyfsutqo,58,xcis7hjf,28,project2023,CL30,1712279309,1,0,0
cyfsutqo,58,xcis7hjf,29,project2023,Instruction1,1712279318,1,0,0
cyfsutqo,72,k83q917e,30,project2023,AttentionCheck2,1712279320,1,0,0
cyfsutqo,77,mez6ukr1,25,project2023,CL11,1712279320,1,0,0
cyfsutqo,68,ixrfob28,25,project2023,CL11,1712279321,1,0,0
cyfsutqo,58,xcis7hjf,30,project2023,AttentionCheck2,1712279324,1,0,0
cyfsutqo,48,uon0z4sv,32,project2023,CL111,1712279325,1,0,0
cyfsutqo,78,zyyy68ey,4,comprehension,AttentionCheck1,1712279327,1,0,0
cyfsutqo,77,mez6ukr1,26,project2023,CL31,1712279338,1,0,0
cyfsutqo,61,kk2utbtx,29,project2023,Instruction1,1712279340,1,0,0
cyfsutqo,61,kk2utbtx,30,project2023,AttentionCheck2,1712279346,1,0,0
cyfsutqo,77,mez6ukr1,27,project2023,CL10,1712279346,1,0,0
cyfsutqo,79,0o8pb58e,0,,InitializeParticipant,1712279352,1,0,0
cyfsutqo,48,uon0z4sv,33,project2023,CL90,1712279357,1,0,0
cyfsutqo,77,mez6ukr1,28,project2023,CL30,1712279357,1,0,0
cyfsutqo,77,mez6ukr1,29,project2023,Instruction1,1712279359,1,0,0
cyfsutqo,80,jr1o9krp,0,,InitializeParticipant,1712279359,1,0,0
cyfsutqo,81,rh40bk4y,0,,InitializeParticipant,1712279361,1,0,0
cyfsutqo,68,ixrfob28,26,project2023,CL31,1712279361,1,0,0
cyfsutqo,77,mez6ukr1,30,project2023,AttentionCheck2,1712279362,1,0,0
cyfsutqo,81,rh40bk4y,1,comprehension,BasicInstruction,1712279366,1,0,0
cyfsutqo,77,mez6ukr1,31,project2023,CL91,1712279368,1,0,0
cyfsutqo,81,rh40bk4y,2,comprehension,DecisionScreen1,1712279372,1,0,0
cyfsutqo,58,xcis7hjf,31,project2023,CL91,1712279372,1,0,0
cyfsutqo,65,ojm7xm9i,41,project2023,Demographic,1712279374,1,0,0
cyfsutqo,77,mez6ukr1,32,project2023,CL111,1712279375,1,0,0
cyfsutqo,81,rh40bk4y,3,comprehension,DecisionScreen2,1712279377,1,0,0
cyfsutqo,77,mez6ukr1,33,project2023,CL90,1712279381,1,0,0
cyfsutqo,82,k9qm6piz,0,,InitializeParticipant,1712279381,1,0,0
cyfsutqo,77,mez6ukr1,34,project2023,CL110,1712279389,1,0,0
cyfsutqo,77,mez6ukr1,35,project2023,Instruction2,1712279390,1,0,0
cyfsutqo,77,mez6ukr1,36,project2023,AttentionCheck3,1712279392,1,0,0
cyfsutqo,48,uon0z4sv,34,project2023,CL110,1712279398,1,0,0
cyfsutqo,77,mez6ukr1,37,project2023,CL51,1712279399,1,0,0
cyfsutqo,72,k83q917e,31,project2023,CL91,1712279405,1,0,0
cyfsutqo,48,uon0z4sv,35,project2023,Instruction2,1712279405,1,0,0
cyfsutqo,77,mez6ukr1,38,project2023,CL71,1712279405,1,0,0
cyfsutqo,82,k9qm6piz,1,comprehension,BasicInstruction,1712279406,1,0,0
cyfsutqo,48,uon0z4sv,36,project2023,AttentionCheck3,1712279409,1,0,0
cyfsutqo,77,mez6ukr1,39,project2023,CL50,1712279411,1,0,0
cyfsutqo,83,2o9dz3rp,0,,InitializeParticipant,1712279415,1,0,0
cyfsutqo,77,mez6ukr1,40,project2023,CL70,1712279416,1,0,0
cyfsutqo,61,kk2utbtx,31,project2023,CL91,1712279421,1,0,0
cyfsutqo,68,ixrfob28,27,project2023,CL10,1712279421,1,0,0
cyfsutqo,77,mez6ukr1,41,project2023,Demographic,1712279428,1,0,0
cyfsutqo,79,0o8pb58e,1,comprehension,BasicInstruction,1712279436,1,0,0
cyfsutqo,81,rh40bk4y,4,comprehension,AttentionCheck1,1712279441,1,0,0
cyfsutqo,84,h9m0g710,0,,InitializeParticipant,1712279442,1,0,0
cyfsutqo,80,jr1o9krp,1,comprehension,BasicInstruction,1712279448,1,0,0
cyfsutqo,68,ixrfob28,28,project2023,CL30,1712279450,1,0,0
cyfsutqo,85,fvug7ocp,0,,InitializeParticipant,1712279453,1,0,0
cyfsutqo,83,2o9dz3rp,1,comprehension,BasicInstruction,1712279458,1,0,0
cyfsutqo,48,uon0z4sv,37,project2023,CL51,1712279460,1,0,0
cyfsutqo,68,ixrfob28,29,project2023,Instruction1,1712279467,1,0,0
cyfsutqo,72,k83q917e,32,project2023,CL111,1712279471,1,0,0
cyfsutqo,82,k9qm6piz,2,comprehension,DecisionScreen1,1712279472,1,0,0
cyfsutqo,68,ixrfob28,30,project2023,AttentionCheck2,1712279474,1,0,0
cyfsutqo,86,8gxz1ykk,0,,InitializeParticipant,1712279478,1,0,0
cyfsutqo,85,fvug7ocp,1,comprehension,BasicInstruction,1712279482,1,0,0
cyfsutqo,84,h9m0g710,1,comprehension,BasicInstruction,1712279484,1,0,0
cyfsutqo,58,xcis7hjf,32,project2023,CL111,1712279489,1,0,0
cyfsutqo,61,kk2utbtx,32,project2023,CL111,1712279491,1,0,0
cyfsutqo,84,h9m0g710,2,comprehension,DecisionScreen1,1712279497,1,0,0
cyfsutqo,48,uon0z4sv,38,project2023,CL71,1712279497,1,0,0
cyfsutqo,79,0o8pb58e,2,comprehension,DecisionScreen1,1712279509,1,0,0
cyfsutqo,85,fvug7ocp,2,comprehension,DecisionScreen1,1712279517,1,0,0
cyfsutqo,86,8gxz1ykk,1,comprehension,BasicInstruction,1712279521,1,0,0
cyfsutqo,79,0o8pb58e,3,comprehension,DecisionScreen2,1712279521,1,0,0
cyfsutqo,85,fvug7ocp,3,comprehension,DecisionScreen2,1712279530,1,0,0
cyfsutqo,84,h9m0g710,3,comprehension,DecisionScreen2,1712279531,1,0,0
cyfsutqo,82,k9qm6piz,3,comprehension,DecisionScreen2,1712279534,1,0,0
cyfsutqo,48,uon0z4sv,39,project2023,CL50,1712279535,1,0,0
cyfsutqo,58,xcis7hjf,33,project2023,CL90,1712279538,1,0,0
cyfsutqo,72,k83q917e,33,project2023,CL90,1712279553,1,0,0
cyfsutqo,61,kk2utbtx,33,project2023,CL90,1712279562,1,0,0
cyfsutqo,83,2o9dz3rp,2,comprehension,DecisionScreen1,1712279564,1,0,0
cyfsutqo,48,uon0z4sv,40,project2023,CL70,1712279569,1,0,0
cyfsutqo,58,xcis7hjf,34,project2023,CL110,1712279580,1,0,0
cyfsutqo,58,xcis7hjf,35,project2023,Instruction2,1712279585,1,0,0
cyfsutqo,48,uon0z4sv,41,project2023,Demographic,1712279589,1,0,0
cyfsutqo,58,xcis7hjf,36,project2023,AttentionCheck3,1712279590,1,0,0
cyfsutqo,83,2o9dz3rp,3,comprehension,DecisionScreen2,1712279595,1,0,0
cyfsutqo,72,k83q917e,34,project2023,CL110,1712279604,1,0,0
cyfsutqo,82,k9qm6piz,4,comprehension,AttentionCheck1,1712279605,1,0,0
cyfsutqo,82,k9qm6piz,12,comprehension,Results,1712279607,2,0,0
cyfsutqo,72,k83q917e,35,project2023,Instruction2,1712279607,1,0,0
cyfsutqo,84,h9m0g710,4,comprehension,AttentionCheck1,1712279608,1,0,0
cyfsutqo,72,k83q917e,36,project2023,AttentionCheck3,1712279612,1,0,0
cyfsutqo,84,h9m0g710,5,comprehension,FailedAttentionCheck,1712279615,1,0,0
cyfsutqo,61,kk2utbtx,34,project2023,CL110,1712279615,1,0,0
cyfsutqo,61,kk2utbtx,35,project2023,Instruction2,1712279622,1,0,0
cyfsutqo,79,0o8pb58e,4,comprehension,AttentionCheck1,1712279622,1,0,0
cyfsutqo,79,0o8pb58e,12,comprehension,Results,1712279624,2,0,0
cyfsutqo,61,kk2utbtx,36,project2023,AttentionCheck3,1712279626,1,0,0
cyfsutqo,68,ixrfob28,31,project2023,CL91,1712279627,1,0,0
cyfsutqo,58,xcis7hjf,37,project2023,CL51,1712279633,1,0,0
cyfsutqo,82,k9qm6piz,25,project2023,CL11,1712279634,1,0,0
cyfsutqo,84,h9m0g710,7,comprehension,BasicInstruction,1712279635,2,0,0
cyfsutqo,86,8gxz1ykk,2,comprehension,DecisionScreen1,1712279636,1,0,0
cyfsutqo,85,fvug7ocp,4,comprehension,AttentionCheck1,1712279640,1,0,0
cyfsutqo,85,fvug7ocp,5,comprehension,FailedAttentionCheck,1712279648,1,0,0
cyfsutqo,72,k83q917e,37,project2023,CL51,1712279652,1,0,0
cyfsutqo,79,0o8pb58e,25,project2023,CL11,1712279653,1,0,0
cyfsutqo,80,jr1o9krp,2,comprehension,DecisionScreen1,1712279654,1,0,0
cyfsutqo,85,fvug7ocp,7,comprehension,BasicInstruction,1712279657,2,0,0
cyfsutqo,82,k9qm6piz,26,project2023,CL31,1712279661,1,0,0
cyfsutqo,58,xcis7hjf,38,project2023,CL71,1712279669,1,0,0
cyfsutqo,68,ixrfob28,32,project2023,CL111,1712279670,1,0,0
cyfsutqo,82,k9qm6piz,27,project2023,CL10,1712279672,1,0,0
cyfsutqo,80,jr1o9krp,3,comprehension,DecisionScreen2,1712279676,1,0,0
cyfsutqo,83,2o9dz3rp,4,comprehension,AttentionCheck1,1712279677,1,0,0
cyfsutqo,86,8gxz1ykk,3,comprehension,DecisionScreen2,1712279677,1,0,0
cyfsutqo,79,0o8pb58e,26,project2023,CL31,1712279679,1,0,0
cyfsutqo,83,2o9dz3rp,12,comprehension,Results,1712279680,2,0,0
cyfsutqo,82,k9qm6piz,28,project2023,CL30,1712279681,1,0,0
cyfsutqo,82,k9qm6piz,29,project2023,Instruction1,1712279687,1,0,0
cyfsutqo,82,k9qm6piz,30,project2023,AttentionCheck2,1712279689,1,0,0
cyfsutqo,79,0o8pb58e,27,project2023,CL10,1712279692,1,0,0
cyfsutqo,61,kk2utbtx,37,project2023,CL51,1712279695,1,0,0
cyfsutqo,84,h9m0g710,8,comprehension,DecisionScreen1,1712279699,2,0,0
cyfsutqo,72,k83q917e,38,project2023,CL71,1712279700,1,0,0
cyfsutqo,79,0o8pb58e,28,project2023,CL30,1712279704,1,0,0
cyfsutqo,82,k9qm6piz,31,project2023,CL91,1712279705,1,0,0
cyfsutqo,84,h9m0g710,9,comprehension,DecisionScreen2,1712279705,2,0,0
cyfsutqo,85,fvug7ocp,8,comprehension,DecisionScreen1,1712279705,2,0,0
cyfsutqo,79,0o8pb58e,29,project2023,Instruction1,1712279708,1,0,0
cyfsutqo,85,fvug7ocp,9,comprehension,DecisionScreen2,1712279709,2,0,0
cyfsutqo,79,0o8pb58e,30,project2023,AttentionCheck2,1712279712,1,0,0
cyfsutqo,82,k9qm6piz,32,project2023,CL111,1712279713,1,0,0
cyfsutqo,58,xcis7hjf,39,project2023,CL50,1712279720,1,0,0
cyfsutqo,82,k9qm6piz,33,project2023,CL90,1712279723,1,0,0
cyfsutqo,79,0o8pb58e,31,project2023,CL91,1712279728,1,0,0
cyfsutqo,82,k9qm6piz,34,project2023,CL110,1712279730,1,0,0
cyfsutqo,82,k9qm6piz,35,project2023,Instruction2,1712279734,1,0,0
cyfsutqo,82,k9qm6piz,36,project2023,AttentionCheck3,1712279737,1,0,0
cyfsutqo,79,0o8pb58e,32,project2023,CL111,1712279738,1,0,0
cyfsutqo,82,k9qm6piz,37,project2023,CL51,1712279744,1,0,0
cyfsutqo,72,k83q917e,39,project2023,CL50,1712279745,1,0,0
cyfsutqo,79,0o8pb58e,33,project2023,CL90,1712279747,1,0,0
cyfsutqo,68,ixrfob28,33,project2023,CL90,1712279748,1,0,0
cyfsutqo,82,k9qm6piz,38,project2023,CL71,1712279749,1,0,0
cyfsutqo,79,0o8pb58e,34,project2023,CL110,1712279755,1,0,0
cyfsutqo,79,0o8pb58e,35,project2023,Instruction2,1712279756,1,0,0
cyfsutqo,84,h9m0g710,10,comprehension,AttentionCheck1,1712279757,2,0,0
cyfsutqo,58,xcis7hjf,40,project2023,CL70,1712279758,1,0,0
cyfsutqo,83,2o9dz3rp,25,project2023,CL11,1712279759,1,0,0
cyfsutqo,79,0o8pb58e,36,project2023,AttentionCheck3,1712279759,1,0,0
cyfsutqo,82,k9qm6piz,39,project2023,CL50,1712279760,1,0,0
cyfsutqo,80,jr1o9krp,4,comprehension,AttentionCheck1,1712279782,1,0,0
cyfsutqo,58,xcis7hjf,41,project2023,Demographic,1712279785,1,0,0
cyfsutqo,85,fvug7ocp,10,comprehension,AttentionCheck1,1712279791,2,0,0
cyfsutqo,80,jr1o9krp,5,comprehension,FailedAttentionCheck,1712279793,1,0,0
cyfsutqo,68,ixrfob28,34,project2023,CL110,1712279800,1,0,0
cyfsutqo,83,2o9dz3rp,26,project2023,CL31,1712279810,1,0,0
cyfsutqo,68,ixrfob28,35,project2023,Instruction2,1712279811,1,0,0
cyfsutqo,87,excx6tzk,0,,InitializeParticipant,1712279813,1,0,0
cyfsutqo,80,jr1o9krp,7,comprehension,BasicInstruction,1712279814,2,0,0
cyfsutqo,72,k83q917e,40,project2023,CL70,1712279817,1,0,0
cyfsutqo,68,ixrfob28,36,project2023,AttentionCheck3,1712279821,1,0,0
cyfsutqo,83,2o9dz3rp,27,project2023,CL10,1712279839,1,0,0
cyfsutqo,72,k83q917e,41,project2023,Demographic,1712279839,1,0,0
cyfsutqo,88,kmujef1e,0,,InitializeParticipant,1712279845,1,0,0
cyfsutqo,87,excx6tzk,1,comprehension,BasicInstruction,1712279855,1,0,0
cyfsutqo,88,kmujef1e,1,comprehension,BasicInstruction,1712279862,1,0,0
cyfsutqo,68,ixrfob28,37,project2023,CL51,1712279871,1,0,0
cyfsutqo,89,ni1eaa64,0,,InitializeParticipant,1712279872,1,0,0
cyfsutqo,80,jr1o9krp,8,comprehension,DecisionScreen1,1712279873,2,0,0
cyfsutqo,79,0o8pb58e,37,project2023,CL51,1712279875,1,0,0
cyfsutqo,83,2o9dz3rp,28,project2023,CL30,1712279877,1,0,0
cyfsutqo,79,0o8pb58e,38,project2023,CL71,1712279884,1,0,0
cyfsutqo,83,2o9dz3rp,29,project2023,Instruction1,1712279887,1,0,0
cyfsutqo,83,2o9dz3rp,30,project2023,AttentionCheck2,1712279892,1,0,0
cyfsutqo,79,0o8pb58e,39,project2023,CL50,1712279892,1,0,0
